Titolo;Descrizione;Beneficiario;Natura Della Spesa;Importo;Data Pagamento;Data Pubblicazione
USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;Telecom Italia S.p.a. ;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;97.6;23/07/2020;2020/07/23 00:00:00
USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;Telecom Italia S.p.a. ;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;676.78;23/07/2020;2020/07/23 00:00:00
USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;Telecom Italia S.p.a. ;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;122;23/07/2020;2020/07/23 00:00:00
USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;Telecom Italia S.p.a. ;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;91.3;23/07/2020;2020/07/23 00:00:00
USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;Telecom Italia S.p.a. ;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;98.12;23/07/2020;2020/07/23 00:00:00
USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;Telecom Italia S.p.a. ;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;676.78;23/07/2020;2020/07/23 00:00:00
USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;Telecom Italia S.p.a. ;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;287.68;23/07/2020;2020/07/23 00:00:00
USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;Telecom Italia S.p.a. ;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;15.95;23/07/2020;2020/07/23 00:00:00
USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;Telecom Italia S.p.a. ;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;160.76;23/07/2020;2020/07/23 00:00:00
USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;Telecom Italia S.p.a. ;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;45.48;23/07/2020;2020/07/23 00:00:00
USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;Telecom Italia S.p.a. ;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;146.49;23/07/2020;2020/07/23 00:00:00
USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;Telecom Italia S.p.a. ;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;287.86;23/07/2020;2020/07/23 00:00:00
USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;Telecom Italia S.p.a. ;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;287.86;23/07/2020;2020/07/23 00:00:00
USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;Telecom Italia S.p.a. ;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;95.64;23/07/2020;2020/07/23 00:00:00
USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;Telecom Italia S.p.a. ;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;1.149.80;23/07/2020;2020/07/23 00:00:00
USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;Telecom Italia S.p.a. ;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;97.62;23/07/2020;2020/07/23 00:00:00
USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;Telecom Italia S.p.a. ;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;677.21;23/07/2020;2020/07/23 00:00:00
USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;Telecom Italia S.p.a. ;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;677.21;23/07/2020;2020/07/23 00:00:00
USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;Telecom Italia S.p.a. ;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;101.3;23/07/2020;2020/07/23 00:00:00
USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;Telecom Italia S.p.a. ;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;146.49;23/07/2020;2020/07/23 00:00:00
USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;Telecom Italia S.p.a. ;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;287.86;23/07/2020;2020/07/23 00:00:00
USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;Telecom Italia S.p.a. ;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;159.45;23/07/2020;2020/07/23 00:00:00
USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;Telecom Italia S.p.a. ;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;122.05;23/07/2020;2020/07/23 00:00:00
USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;Telecom Italia S.p.a. ;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;177.56;23/07/2020;2020/07/23 00:00:00
USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;Telecom Italia S.p.a. ;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;287.86;23/07/2020;2020/07/23 00:00:00
USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;Telecom Italia S.p.a. ;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;97.62;23/07/2020;2020/07/23 00:00:00
USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;Telecom Italia S.p.a. ;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;27.9;23/07/2020;2020/07/23 00:00:00
USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;Telecom Italia S.p.a. ;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;25.82;23/07/2020;2020/07/23 00:00:00
USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;Telecom Italia S.p.a. ;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;208.71;23/07/2020;2020/07/23 00:00:00
USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;Telecom Italia S.p.a. ;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;674.16;23/07/2020;2020/07/23 00:00:00
USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;Telecom Italia S.p.a. ;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;26.25;23/07/2020;2020/07/23 00:00:00
USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;Errebian S.p.a ;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;5.887.52;23/07/2020;2020/07/23 00:00:00
USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;Kone S.p.a. ;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;422.73;23/07/2020;2020/07/23 00:00:00
SPESE IN CONTO CAPITALE - 2 - ACQUISIZIONE DI IMMOBILIZZAZIONI TECNICHE;SPESE IN CONTO CAPITALE - 2 - ACQUISIZIONE DI IMMOBILIZZAZIONI TECNICHE;L'Elettronica di Enzo Macino ;SPESE IN CONTO CAPITALE - 2 - ACQUISIZIONE DI IMMOBILIZZAZIONI TECNICHE;5.482.35;23/07/2020;2020/07/23 00:00:00
USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;Amato Antonio;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;1.037.00;23/07/2020;2020/07/23 00:00:00
USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;Amato Antonio;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;11.000.00;23/07/2020;2020/07/23 00:00:00
SPESE IN CONTO CAPITALE - 1 - ACQUISIZIONE DI BENI DI USO DUREVOLE ED OPERE IMMOBILIARI E INVESTIMENTI;SPESE IN CONTO CAPITALE - 1 - ACQUISIZIONE DI BENI DI USO DUREVOLE ED OPERE IMMOBILIARI E INVESTIMENTI;Dravo S.A.  ;SPESE IN CONTO CAPITALE - 1 - ACQUISIZIONE DI BENI DI USO DUREVOLE ED OPERE IMMOBILIARI E INVESTIMENTI;98.713.92;23/07/2020;2020/07/23 00:00:00
USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;New Food di Pulimeni S.a.s. ;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;900;31/07/2020;2020/07/31 00:00:00
USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;BARTOLOMEO Christian Maria Giuseppe;USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;16.822.54;11/08/2020;2020/08/11 00:00:00
USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;Pentagono Costruzioni E Servizi S.r.l.s. ;USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;1.586.00;11/08/2020;2020/08/11 00:00:00
USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;Associazione Volontariato Pubblica Assistenza 'Sacro Cuore' ;USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;13.651.78;11/08/2020;2020/08/11 00:00:00
USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;Socea S.r.l. ;USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;12.078.00;11/08/2020;2020/08/11 00:00:00
USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;Athena S.r.l. ;USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;12.034.08;11/08/2020;2020/08/11 00:00:00
USCITE CORRENTI - 2 - ONERI PER IL PERSONALE IN ATTIVITA' DI SERVIZIO;USCITE CORRENTI - 2 - ONERI PER IL PERSONALE IN ATTIVITA' DI SERVIZIO;Gione S.p.a. ;USCITE CORRENTI - 2 - ONERI PER IL PERSONALE IN ATTIVITA' DI SERVIZIO;1.027.05;11/08/2020;2020/08/11 00:00:00
USCITE CORRENTI - 2 - ONERI PER IL PERSONALE IN ATTIVITA' DI SERVIZIO;USCITE CORRENTI - 2 - ONERI PER IL PERSONALE IN ATTIVITA' DI SERVIZIO;PARTIPILO ELIO;USCITE CORRENTI - 2 - ONERI PER IL PERSONALE IN ATTIVITA' DI SERVIZIO;6.250.00;11/08/2020;2020/08/11 00:00:00
USCITE CORRENTI - 2 - ONERI PER IL PERSONALE IN ATTIVITA' DI SERVIZIO;USCITE CORRENTI - 2 - ONERI PER IL PERSONALE IN ATTIVITA' DI SERVIZIO;PARTIPILO ELIO;USCITE CORRENTI - 2 - ONERI PER IL PERSONALE IN ATTIVITA' DI SERVIZIO;3.000.00;11/08/2020;2020/08/11 00:00:00
USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;Seben S.r.l.s. ;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;5.612.00;11/08/2020;2020/08/11 00:00:00
USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;Informare S.r.l. ;USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;2.196.00;11/08/2020;2020/08/11 00:00:00
USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;Michelangelo Impianti di Derio Chiurco ;USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;4.970.28;11/08/2020;2020/08/11 00:00:00
USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;G.M.D. Telecomunicazioni di Movimento Cecilia ;USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;7.905.60;11/08/2020;2020/08/11 00:00:00
SPESE IN CONTO CAPITALE - 2 - ACQUISIZIONE DI IMMOBILIZZAZIONI TECNICHE;SPESE IN CONTO CAPITALE - 2 - ACQUISIZIONE DI IMMOBILIZZAZIONI TECNICHE;G.M.D. Telecomunicazioni di Movimento Cecilia ;SPESE IN CONTO CAPITALE - 2 - ACQUISIZIONE DI IMMOBILIZZAZIONI TECNICHE;2.665.70;11/08/2020;2020/08/11 00:00:00
USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;GT Insurance Broker S.r.l. ;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;4.461.57;11/08/2020;2020/08/11 00:00:00
USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;Gioia Tauro Port Security S.r.l. ;USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;364.377.10;11/08/2020;2020/08/11 00:00:00
SPESE IN CONTO CAPITALE - 1 - ACQUISIZIONE DI BENI DI USO DUREVOLE ED OPERE IMMOBILIARI E INVESTIMENTI;SPESE IN CONTO CAPITALE - 1 - ACQUISIZIONE DI BENI DI USO DUREVOLE ED OPERE IMMOBILIARI E INVESTIMENTI;VITROCISET S.p.a. ;SPESE IN CONTO CAPITALE - 1 - ACQUISIZIONE DI BENI DI USO DUREVOLE ED OPERE IMMOBILIARI E INVESTIMENTI;780.700.00;24/08/2020;2020/08/24 00:00:00
USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;Associazione Volontariato Pubblica Assistenza 'Sacro Cuore' ;USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;13.651.78;01/09/2020;2020/09/01 00:00:00
USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;G.I.M.E di Fedele Ceraso ;USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;5.995.00;01/09/2020;2020/09/01 00:00:00
USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;SESTITO GIANCARLO & FIGLI Srl ;USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;1.220.00;01/09/2020;2020/09/01 00:00:00
USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;Tirreno Sub Services di Amiante Luigi s.a.s. ;USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;1.830.00;01/09/2020;2020/09/01 00:00:00
USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;Mangione S.r.l. ;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;165.43;10/09/2020;2020/09/10 00:00:00
USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;Telecom Italia S.p.a. ;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;228.43;10/09/2020;2020/09/10 00:00:00
USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;Telecom Italia S.p.a. ;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;45.96;10/09/2020;2020/09/10 00:00:00
USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;Telecom Italia S.p.a. ;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;146.98;10/09/2020;2020/09/10 00:00:00
USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;Telecom Italia S.p.a. ;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;288.81;10/09/2020;2020/09/10 00:00:00
USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;Telecom Italia S.p.a. ;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;288.81;10/09/2020;2020/09/10 00:00:00
USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;Telecom Italia S.p.a. ;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;100.85;10/09/2020;2020/09/10 00:00:00
USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;Telecom Italia S.p.a. ;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;198.58;10/09/2020;2020/09/10 00:00:00
USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;Telecom Italia S.p.a. ;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;165.99;10/09/2020;2020/09/10 00:00:00
USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;Telecom Italia S.p.a. ;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;110.3;10/09/2020;2020/09/10 00:00:00
USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;Telecom Italia S.p.a. ;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;288.81;10/09/2020;2020/09/10 00:00:00
USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;Telecom Italia S.p.a. ;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;146.98;10/09/2020;2020/09/10 00:00:00
USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;Telecom Italia S.p.a. ;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;679.44;10/09/2020;2020/09/10 00:00:00
